"community","date","c19","flu_a","flu_b","rsv","rolling_avg7_c19","rolling_avg7_flu_a","rolling_avg7_flu_b","rolling_avg7_rsv"
"NWT",2022-04-06,227.4,0,0,152.8,128.1,266,0,103.2
"NWT",2022-04-08,212.1,19.9,0,51.6,147.4,268.8,0,104.8
"NWT",2022-04-11,184.8,1,0,22.4,158.8,268.8,0,95.4
"NWT",2022-04-12,965.9,909.7,0,16.6,275.3,135.9,0,82.6
"NWT",2022-04-19,246.2,70,0,0,283,143.1,0,38.8
"NWT",2022-04-20,88.8,169.2,0,0,275.9,167.3,0,16.9
"NWT",2022-04-22,289,25.5,0,0,316.3,170.9,0,15.5
"NWT",2022-04-25,181.7,21.1,0,2,309.8,171.1,0,8.4
"NWT",2022-04-26,57.1,57.5,0,25.3,287.6,179.1,0,8.8
"NWT",2022-04-27,55.8,3.7,0,2,269.2,49.7,0,6.7
"NWT",2022-04-29,192.3,19.1,0,1.5,158.7,52.3,0,4.4
"NWT",2022-05-02,85.5,6.9,0,0.5,135.7,43.3,0,4.5
"NWT",2022-05-03,83.6,3.3,0,0.5,135,19.6,0,4.5
"NWT",2022-05-04,105.3,5.2,0,2,108.8,16.7,0,4.8
"NWT",2022-05-06,508.1,20.7,0,1.5,155.4,16.6,0,4.8
"NWT",2022-05-09,64.9,9.1,0,0.5,156.5,9.7,0,1.2
"NWT",2022-05-10,1453.5,17.8,0,1,356.2,11.7,0,1.1
"NWT",2022-05-11,59.4,18.6,0,0.5,337.2,11.7,0,0.9
"NWT",2022-05-13,66.9,2.9,0,13,334.5,11.1,0,2.7
"NWT",2022-05-16,24.6,1,0,0,326.1,10.8,0,2.6
"NWT",2022-05-17,57.1,0.5,0,0,319.2,10.1,0,2.4
"NWT",2022-05-18,71.5,6.9,0,0,256.8,8.1,0,2.1
"NWT",2022-05-20,219.1,2,0,1.5,278.9,7.1,0,2.3
"NWT",2022-05-24,237.9,1.5,0,0.5,105.2,4.8,0,2.2
"NWT",2022-05-26,17.9,0.5,0,0,99.3,2.2,0,2.1
"NWT",2022-05-27,564.2,1,0,0.5,170.3,1.9,0,0.4
"NWT",2022-05-30,17.4,0.5,0,0,169.3,1.8,0,0.4
"NWT",2022-05-31,216.7,0.5,0,0,192.1,1.8,0,0.4
"NWT",2022-06-01,85.8,22.1,0,0,194.1,4,0,0.4
"NWT",2022-06-02,2.2,0,0,0,163.2,0,0,0
"NWT",2022-06-03,125.9,31.2,0,0.5,147.2,8.2,0,0.2
"NWT",2022-06-06,11,0.5,0,0,146.2,8,0,0.1
"NWT",2022-06-07,48.9,2,0,0,72.6,8.3,0,0.1
"NWT",2022-06-08,8.1,0.5,0,0,71.2,8.2,0,0.1
"NWT",2022-06-09,0.5,0,0,0,40.3,0,0,0
"NWT",2022-06-10,303.1,30.8,0,0,71.4,12.5,0,0.1
"NWT",2022-06-13,9.2,0.5,0,0,72.4,12.5,0,0.1
"NWT",2022-06-14,70,76.5,0,0.5,64.4,20.3,0,0.1
"NWT",2022-06-15,35.5,0.5,0,0.5,67.9,15.9,0,0.1
"NWT",2022-06-17,106.6,1.5,0,0.5,76.1,16,0,0.2
"NWT",2022-06-20,19.9,0,0,0,77.8,0,0,0
"NWT",2022-06-22,91.9,2,0,1,90.9,16,0,0.4
"NWT",2022-06-23,276.6,1,0,0.5,87.1,16.1,0,0.4
"NWT",2022-06-24,105.6,4.2,0,0,100.9,12.3,0,0.4
"NWT",2022-06-27,43.5,0.5,0,1,97.1,12.3,0,0.6
"NWT",2022-06-28,119.3,1,0,0,109.1,1.5,0,0.5
"NWT",2022-06-29,13.2,1,0,1,95.7,1.6,0,0.6
"NWT",2022-06-30,30.3,0,0,0,97.2,0,0,0
"NWT",2022-07-06,188,6,0,0.5,110.9,2.2,0,0.6
"NWT",2022-07-08,0.5,0,0,0,71.5,0,0,0
"NWT",2022-07-11,85.5,0,0,0,68.6,0,0,0
"NWT",2022-07-12,48.5,0,0,0,69.3,0,0,0
"NWT",2022-07-13,65.6,0,0,1,61.7,2,0,0.6
"NWT",2022-07-15,41.9,0,0,1,65.8,1.8,0,0.6
"NWT",2022-07-18,62.9,0,0,0,70.4,0,0,0
"NWT",2022-07-19,81.4,0.5,0,0,55.2,1.3,0,0.6
"NWT",2022-07-20,33.8,0.5,0,12.3,59.9,1.3,0,2.3
"NWT",2022-07-22,442.4,0,0,0,110.9,0,0,0
"NWT",2022-07-25,20,0,0,0,106.9,0,0,0
"NWT",2022-07-26,33.9,1,0,0,102.3,1.3,0,2.3
"NWT",2022-07-27,23,0,0,0,99.6,0,0,0
"NWT",2022-07-29,32.6,0,0,0,95.3,0,0,0
"NWT",2022-08-02,45.5,1,0,0,90.2,1.3,0,2.1
"NWT",2022-08-03,57.2,1,0,0,93.5,0.6,0,2
"NWT",2022-08-05,240.7,0,0,0,64.7,0,0,0
"NWT",2022-08-08,45.9,0,0,0.5,68.4,0.6,0,2
"NWT",2022-08-09,242.1,0,0,0,98.1,0,0,0
"NWT",2022-08-10,125.2,0,0,10.9,112.7,0.6,0,3.4
"NWT",2022-08-11,9,0,0,0,109.4,0,0,0
"NWT",2022-08-12,664.4,0,0,0.5,197.8,0.5,0,3.5
"NWT",2022-08-15,92.2,0,0,1,202.8,0.4,0,1.8
"NWT",2022-08-16,9.7,0,0,0,169.8,0,0,0
"NWT",2022-08-17,174.5,0.5,0,0,188.2,0.4,0,1.8
"NWT",2022-08-18,8,0,0,0,154.7,0,0,0
"NWT",2022-08-19,43.8,0.5,0,1,143.1,0.3,0,2
"NWT",2022-08-22,30.2,1,0,1,146.1,0.3,0,2.1
"NWT",2022-08-23,152.6,0,0,0,73,0,0,0
"NWT",2022-08-24,10,0,0,0,61.3,0,0,0
"NWT",2022-08-25,8.7,0,0,0,61.1,0,0,0
"NWT",2022-08-26,88.9,0,0,0,48.9,0,0,0
"NWT",2022-08-29,21.4,0,0,0,50.8,0,0,0
"NWT",2022-08-30,188.1,0,0,0,71.4,0,0,0
"NWT",2022-08-31,32.9,0,0,1,71.8,0.3,0,2.2
"NWT",2022-09-02,87.5,0.5,0,1,62.5,0.4,0,0.8
"NWT",2022-09-06,2,0,0,0,61.4,0,0,0
"NWT",2022-09-07,46.9,0,0,0,66.8,0,0,0
"NWT",2022-09-08,34.8,0,0,0,59.1,0,0,0
"NWT",2022-09-09,15.2,0,0,0,58.2,0,0,0
"NWT",2022-09-12,90.8,1,0,0,44.3,0.5,0,0.7
"NWT",2022-09-13,122.9,1,0,0,57.2,0.6,0,0.6
"NWT",2022-09-14,69.3,0,0,18.7,54.6,0.6,0,3.2
"NWT",2022-09-16,28.3,0,0,1,58.3,0.5,0,3.2
"NWT",2022-09-19,105.2,0,0,0,66.6,0,0,0
"NWT",2022-09-20,75.5,0,0,0,72.5,0,0,0
"NWT",2022-09-21,60.5,0.5,0,0.5,78.9,0.4,0,3.2
"NWT",2022-09-22,44.5,0,0,0,72.3,0,0,0
"NWT",2022-09-23,105.3,1,0,0.5,69.8,0.6,0,3.1
"NWT",2022-09-26,44.1,0,0,1,66.2,0.5,0,3.1
"NWT",2022-09-27,122.9,0.5,0,0,79.7,0.4,0,3.1
"NWT",2022-09-28,79.8,0,0,1,76.1,0.3,0,3.2
"NWT",2022-09-29,3.1,0,0,0,65.7,0,0,0
"NWT",2022-10-03,41,1,0,8.1,63,0.4,0,1.7
"NWT",2022-10-04,15.4,1,0,0,58.8,0.6,0,1.6
"NWT",2022-10-05,165.5,0.5,0,0.5,67.4,0.6,0,1.6
"NWT",2022-10-06,30,0,0,0,65.4,0,0,0
"NWT",2022-10-07,25.6,0,0,1,51.5,0.4,0,1.7
"NWT",2022-10-11,17.5,1,0,0,42.6,0.6,0,1.5
"NWT",2022-10-12,27.2,0,0,0,46,0,0,0
"NWT",2022-10-14,20,0,0,0,43,0,0,0
"NWT",2022-10-17,12.3,0.5,0,0,42.6,0.6,0,1.5
"NWT",2022-10-18,1,0,0,0,19.1,0,0,0
"NWT",2022-10-19,11.7,0,0,0,16.5,0,0,0
"NWT",2022-10-21,28.8,1,0,0,16.9,0.7,0,1.4
"NWT",2022-10-24,26.4,1,0,1,18.2,0.7,0,0.4
"NWT",2022-10-25,0.5,0,0,0,14.4,0,0,0
"NWT",2022-10-27,0.5,0,0,0,11.6,0,0,0
"NWT",2022-10-28,58.5,1,0,0,18.2,0.8,0,0.3
"NWT",2022-11-01,29,0,0,0,22.2,0,0,0
"NWT",2022-11-02,64.9,1,0,0,29.8,0.9,0,0.1
"NWT",2022-11-03,74.5,0,0,0,36.3,0,0,0
"NWT",2022-11-04,142.2,1,0,0,52.9,0.9,0,0.1
"NWT",2022-11-07,120.9,1,0,0.5,70.1,1,0,0.2
"NWT",2022-11-08,12.3,0.5,0,0,71.8,0.9,0,0.2
"NWT",2022-11-09,79.8,1,0,1,74.8,0.9,0,0.2
"NWT",2022-11-10,12.3,0,0,0,72.4,0,0,0
"NWT",2022-11-14,272.4,1,0,1,102.1,1.1,0,0.4
"NWT",2022-11-15,67.1,0.5,0,17.6,101,1,0,2.9
"NWT",2022-11-16,74.5,1.9,0,1,91.3,1.1,0,3
"NWT",2022-11-17,56.5,0,0,0,82.1,0,0,0
"NWT",2022-11-18,69.5,1.9,0,13.9,90.3,1.3,0,4.9
"NWT",2022-11-21,119.3,2.4,0,12.1,95.9,1.5,0,6.7
"NWT",2022-11-22,137,1,0,1,113.8,1.5,0,6.7
"NWT",2022-11-23,181.3,3.5,0,10.1,100.7,1.7,0,8.1
"NWT",2022-11-25,128.5,12.9,0,2,109.5,3.4,0,8.2
"NWT",2022-11-28,69.5,8.5,0,0,108.8,4.6,0,5.7
"NWT",2022-11-29,14.1,7.8,0,1,102.7,5.4,0,5.7
"NWT",2022-11-30,117.9,27.3,0,0.5,109.7,9.1,0,3.8
"NWT",2022-12-02,59,24.9,0,74.4,101,12.3,0,12.7
"NWT",2022-12-05,80.7,14.4,0,1.5,93,13.8,0,11.5
"NWT",2022-12-07,102,16,0,1,81.7,14.3,0,11.3
"NWT",2022-12-09,16.2,12.1,0,1,65.6,14.8,0,11.5
"NWT",2022-12-12,14.1,9.2,0,8.1,57.7,15,0,12.5
"NWT",2022-12-13,55.6,9.4,0,26.2,63.6,12.4,0,16.2
"NWT",2022-12-14,15.2,15.2,0,1,49,14.5,0,16.2
"NWT",2022-12-15,69.5,1,0,1,50.5,11,0,5.7
"NWT",2022-12-16,30.3,16.5,0,0,43.3,11.3,0,5.5
"NWT",2022-12-19,47.6,6.8,0,1,35.5,10,0,5.5
"NWT",2022-12-21,15.2,3,0,0,35.4,8.7,0,5.3
"NWT",2022-12-23,10.7,0,0,0,34.9,0,0,0
"NWT",2023-01-04,25.4,13.1,0,95,30.6,7.9,0,14.1
"NWT",2023-01-06,41.6,38.2,0,183.9,34.3,11.2,0,40.2
"NWT",2023-01-09,16.2,1,0,10.9,26.7,11.2,0,41.6
"NWT",2023-01-10,7.1,0.5,0,0,23.4,8.9,0,41.6
"NWT",2023-01-11,25.5,1,0,1.5,20.2,8.1,0,41.7
"NWT",2023-01-13,42.8,5.8,0,23.8,24.2,8.5,0,45.1
"NWT",2023-01-16,58.1,2,0,56.2,31,8.8,0,53
"NWT",2023-01-17,56.5,0,0,62.1,35.4,6.9,0,48.3
"NWT",2023-01-18,23,1,0,1,32.7,1.6,0,22.2
"NWT",2023-01-19,0.5,0,0,25.2,30.5,1.5,0,24.3
"NWT",2023-01-20,18.7,3.1,0,16.6,32.2,1.8,0,26.6
"NWT",2023-01-23,15.2,1,0,43.3,30.7,1.8,0,32.6
"NWT",2023-01-24,0,0,0,18.7,24.6,1,0,31.9
"NWT",2023-01-25,30.3,0,0,28.5,20.6,0.7,0,27.9
"NWT",2023-01-27,19.2,2,0,64.7,15.3,1,0,28.3
"NWT",2023-01-30,0,0,0,0,12,0.9,0,28.1
"NWT",2023-01-31,11.5,1,0,62.1,13.6,1,0,33.4
"NWT",2023-02-01,0.5,0,0,0,11,0,0,0
"NWT",2023-02-03,2,0,0,101.4,9.1,0.6,0,45.5
"NWT",2023-02-06,24.6,0,0,48.9,12.6,0.4,0,46.3
"NWT",2023-02-07,0.5,0,0,0.5,8.3,0.4,0,43.7
"NWT",2023-02-08,33,1,0,140,10.3,0.6,0,59.7
"NWT",2023-02-10,0.5,0,0,0,10.4,0,0,0
"NWT",2023-02-14,0.5,0,0,0.5,8.8,0.3,0,50.5
"NWT",2023-02-15,0.5,0,0,89,8.8,0.3,0,63.2
"NWT",2023-02-16,1,0,0,0,8.7,0,0,0
"NWT",2023-02-17,1,0,0,14.7,5.3,0.1,0,56.4
"NWT",2023-02-21,0,0,0,0,5.2,0,0,0
"NWT",2023-02-23,0.5,0,0,1,0.6,0.1,0,42.1
"NWT",2023-02-28,34,1,0,1,5.4,0.3,0,35.2
"NWT",2023-03-03,12.3,0,0,0,7,0,0,0
"NWT",2023-03-07,319.2,0,0,0,52.6,0,0,0
"NWT",2023-03-10,0.5,0,0,162.3,52.5,0.4,0,38.5
"NWT",2023-03-14,0.5,0,0,232.6,52.4,0.4,0,71.7
"NWT",2023-03-16,4.4,0,0,16.6,53.1,0.4,0,61.3
"NWT",2023-03-17,3.5,0,0,0,53.5,0,0,0
"NWT",2023-03-21,1.5,0,0,0.5,48.8,0.4,0,59.3
"NWT",2023-03-23,0.5,0,0,0,47.2,0,0,0
"NWT",2023-03-24,109.4,0,0,21.1,17.2,0.4,0,62.2
"NWT",2023-03-27,79.8,0,0,1,28.5,0.3,0,62.2
"NWT",2023-03-28,1273.2,0,0,0.5,210.3,0,0,62.1
"NWT",2023-03-29,277.5,0.5,0,32,249.3,0.1,0,43.5
"NWT",2023-03-30,19.4,0,0,0,251.6,0,0,0
"NWT",2023-03-31,60.5,0,0,0,260,0,0,0
"NWT",2023-04-03,56.5,0,0,0.5,268,0.1,0,10.3
"NWT",2023-04-04,102.7,0,2,0,267.1,0.1,0.3,7.9
"NWT",2023-04-06,105.3,0.5,0,1,270.7,0.1,0.3,8
"NWT",2023-04-11,65.5,0,0,0,98.2,0,0,0
"NWT",2023-04-12,12.6,0,0,0,60.4,0.1,0.3,5
"NWT",2023-04-14,82.8,0.5,0,0.5,69.4,0.2,0.3,4.9
"NWT",2023-04-17,26.4,0.5,1,0,64.5,0.3,0.4,4.9
"NWT",2023-04-18,8.4,0,1,0,57.7,0.2,0.6,0.3
"NWT",2023-04-19,21,0,1,0,46,0.2,0.7,0.2
"NWT",2023-04-21,54.5,0.5,0.5,0,38.7,0.3,0.5,0.2
"NWT",2023-04-24,38.3,0,0.5,1,34.9,0.2,0.6,0.2
"NWT",2023-04-25,1.5,0,0,0,33.3,0,0,0
"NWT",2023-04-26,34.1,0,0,0.5,26.3,0.2,0.6,0.3
"NWT",2023-04-27,0.5,0,0,0,22.6,0,0,0
"NWT",2023-04-28,276,0,0,0,60.8,0,0,0
"NWT",2023-05-01,21.4,0,0,0,60.9,0,0,0
"NWT",2023-05-02,4.6,0,0,0,53.8,0,0,0
"NWT",2023-05-03,17.4,0.5,0,0,50.8,0.2,0.6,0.2
"NWT",2023-05-04,0.5,0.5,0,0,50.6,0.2,0.4,0.2
"NWT",2023-05-05,27.6,1,0,0.5,49.7,0.4,0.3,0.3
"NWT",2023-05-08,4.1,1,0,0.5,50.2,0.5,0.1,0.4
"NWT",2023-05-09,3.2,0.5,0,0,11.3,0.5,0.1,0.4
"NWT",2023-05-11,10.3,1,0,0,9.7,0.6,0,0.2
"NWT",2023-05-12,6.8,0.5,0,0,10,0.7,0,0.1
"NWT",2023-05-15,1.9,0,0,0,7.8,0,0,0
"NWT",2023-05-16,12.5,0.5,0,0,9.5,0.7,0,0.1
"NWT",2023-05-17,10,1,0,0,7,0.8,0,0.1
"NWT",2023-05-18,28.3,1,0,0,10.4,0.8,0,0.1
"NWT",2023-05-19,12.3,1,0,0,11.7,0.8,0,0
"NWT",2023-05-24,78.9,1,1,1,21.5,0.9,0.1,0.1
"NWT",2023-05-25,35.4,1.5,0,0,25.6,0.9,0.1,0.1
"NWT",2023-05-26,78.3,1,0,0,36.5,1,0.1,0.1
"NWT",2023-05-29,4.7,1,0,0,35.4,1.1,0.1,0.1
"NWT",2023-05-31,80,1.8,0.5,0,45.4,1.2,0.2,0.1
"NWT",2023-06-01,17.6,0,0,0,43.9,0,0,0
"NWT",2023-06-02,65.8,1.5,0,0.5,51.5,1.3,0.2,0.2
"NWT",2023-06-05,1,1,0,0.5,40.4,1.3,0.2,0.3
"NWT",2023-06-06,621.9,0,0,0,124.2,0,0,0
"NWT",2023-06-07,483.8,0.5,0.5,0,182.1,1.2,0.1,0.1
"NWT",2023-06-08,20,0,0,0,184.3,0,0,0
"NWT",2023-06-09,18.2,0.5,0,0.5,175.5,1,0.1,0.2
"NWT",2023-06-12,1,1,0,0.5,173.1,1,0.1,0.3
"NWT",2023-06-13,36.2,0.5,0,0,168.9,1,0.1,0.3
"NWT",2023-06-14,1,0,0.5,0,168.9,0.7,0.1,0.3
"NWT",2023-06-15,1,0,0,0,80.2,0,0,0
"NWT",2023-06-16,2727.6,0.5,0,0,400.7,0.6,0.1,0.2
"NWT",2023-06-19,7.1,0,0,0,398.9,0,0,0
"NWT",2023-06-20,3,0,0,0,396.7,0,0,0
"NWT",2023-06-22,3.6,0.5,0,0,397.1,0.5,0.1,0.1
"NWT",2023-06-23,2.7,0,0,0,392.3,0,0,0
"NWT",2023-06-26,5.8,0,0,0,393,0,0,0
"NWT",2023-06-27,5.6,0,0,0,393.6,0,0,0
"NWT",2023-06-28,7.6,0,0,0,5.1,0,0,0
"NWT",2023-06-29,1,0,0,0,4.2,0,0,0
"NWT",2023-06-30,45.4,0,0,0,10.2,0,0,0
"NWT",2023-07-04,24,0,0,0,13.2,0,0,0
"NWT",2023-07-05,21.5,0,0,0,15.8,0,0,0
"NWT",2023-07-07,30.3,0,0,0.5,19.3,0.4,0.1,0.2
"NWT",2023-07-10,9.7,0,0,0,19.9,0,0,0
"NWT",2023-07-11,1,0,0,0,19,0,0,0
"NWT",2023-07-12,17.4,0,0,0,21.3,0,0,0
"NWT",2023-07-13,1,0,0,0,15,0,0,0
"NWT",2023-07-14,5.2,0,0,0,12.3,0,0,0
"NWT",2023-07-17,2.3,0,0,0,9.6,0,0,0
"NWT",2023-07-18,1,0,1,1,5.4,0.4,0.2,0.3
"NWT",2023-07-19,6.7,0,0,0,4.9,0,0,0
"NWT",2023-07-20,0.5,0,0,0,4.9,0,0,0
"NWT",2023-07-21,7.6,79.3,0,0,3.5,11.5,0.2,0.2
"NWT",2023-07-24,16.2,1,0,0,5.6,11.6,0.2,0.2
"NWT",2023-07-25,0.5,0,0,0,5,0,0,0
"NWT",2023-07-26,3.5,0.5,0,0,5.1,11.7,0.1,0.2
"NWT",2023-07-27,1,0,0,0,5.1,0,0,0
"NWT",2023-07-28,13.6,0,0,0,6.1,0,0,0
"NWT",2023-07-31,14.1,0.5,0,0,8.1,11.7,0.1,0.2
"NWT",2023-08-01,11.5,0,0,0,8.6,0,0,0
"NWT",2023-08-03,0.5,0,0,0,6.4,0,0,0
"NWT",2023-08-04,23.8,0.5,0,0,9.7,11.7,0.1,0.2
"NWT",2023-08-08,8.7,0,0,0,10.5,0,0,0
"NWT",2023-08-09,2.7,0,0,0,10.7,0,0,0
"NWT",2023-08-10,9.1,0,0,0,10.1,0,0,0
"NWT",2023-08-11,3.4,0,0,0,8.5,0,0,0
"NWT",2023-08-14,5,0,0,0,7.6,0,0,0
"NWT",2023-08-15,1,0,0,0,7.7,0,0,0
"NWT",2023-08-16,17.4,0,0,0,6.8,0,0,0
"NWT",2023-08-17,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-18,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-19,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-20,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-21,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-22,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-23,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-24,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-25,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-26,NA,NA,NA,NA,NA,NA,NA,NA
